﻿id,summary,owner,type,priority,milestone,component
392,"EUFAR11/04, flight day 097/2011, HYMEDECOS (Gradients)",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
393,"EUFAR11/06, flight day 098/2011, DELNVADER",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
403,"GB03/01, flight day 165a/2011, Fiskerton Barlings",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
411,"EUFAR11/07, flight day 220/2011, Toledo",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
413,"EUFAR11/07, flight day 222/2011, Toledo",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
445,"EU12/12, flight day 141b/2012, Santorini",adbe,flight processing,alpha 4 high,2012 data processing completion,Processing: general
451,"BGS11/01, flight day 236a/2012, East Greenland",knpa,flight processing,alpha 4 high,2012 data processing completion,Processing: general
452,"BGS11/01, flight day 236b/2012, East Greenland",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
453,"BGS12/01, flight day 251/2012, Merthyr",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
462,"BGS11/01, flight day 231/2012, Carlsberg",tipo,flight processing,alpha 4 high,2012 data processing completion,Archiving
469,"ET12/17, flight day 320/2012, Corbetti",benj,flight processing,alpha 4 high,,Archiving
486,"IG13/21, flight day 198/2013, Helheim",benj,flight processing,alpha 4 high,,Archiving
488,"IG13/16, flight day 201b/2013, KNS",benj,flight processing,alpha 4 high,,Archiving
489,"IG13/16, flight day 203a/2013, KNS",benj,flight processing,alpha 4 high,2013 data processing completion,Archiving
490,"IG13/16, flight day 203b/2013, KNS",benj,flight processing,alpha 4 high,,Archiving
494,"IG13/21, flight day 221/2013, Helheim",benj,flight processing,alpha 4 high,2013 data processing completion,Archiving
496,"IG13/21, flight day 222a/2013, Helheim",,flight processing,alpha 4 high,2013 data processing completion,Processing: general
497,"IG13/21, flight day 222b/2013, Helheim",benj,flight processing,alpha 4 high,2013 data processing completion,Archiving
498,"IG13/21, flight day 223/2013, Helheim",,flight processing,alpha 4 high,2013 data processing completion,Processing: general
502,"GB13/01, flight day 260b/2013, Thetford",emca,flight processing,alpha 4 high,2013 data processing completion,Processing: general
525,"GB13/01, flight day 163a/2014, Bury St Edmunds",,flight processing,alpha 4 high,2014 data processing completion,Processing: general
536,"GB13/01, flight day 221/2014, Bury St Edmunds",benj,flight processing,alpha 4 high,2014 data processing completion,Archiving
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,2006 data processing completion,Processing: general
13,Updates to ARSF website,gaew,task,alpha 4 medium,2006 data processing completion,ARSF
18,144-wm06-13- Rio Tinto 24.6.2006,amro,flight processing,alpha 4 medium,2006 data processing completion,azcaschk2
25,ARSF website mock up,mggr,task,alpha 4 medium,The Glorious Future,PML utilities
37,azspec filepaths too short,benj,bug,alpha 4 medium,The Glorious Future,azspec
46,Investigate PARGE,mggr,task,alpha 4 medium,The Glorious Future,ARSF
72,Boresight calibration metaticket,anee,task,alpha 4 medium,2007 data processing completion,Processing: general
78,NEODC archiving,mggr,task,alpha 4 medium,2006 data processing completion,Archiving
87,Aznav omits initial 0 on grid references starting with 0,benj,bug,alpha 4 medium,The Glorious Future,az* programs
100,Geotiff viewer crashes on loading ENVI-produced Geotiff,anch,task,alpha 4 medium,2008 data processing completion,PML utilities
104,HDF read-only access,benj,enhancement,alpha 4 medium,The Glorious Future,az* programs
114,Az* lever arm better with offsets,mggr,enhancement,alpha 4 medium,The Glorious Future,az* programs
157,"Test, flight day 127c/2008, polaris_house,",knpa,flight processing,alpha 4 medium,The Glorious Future,Processing: general
181,"No code, flight day 183c/2008, Grimsbrook",mggr,flight processing,alpha 4 medium,2008 data processing completion,Archiving
222,Azsite segfaults if critical items are blank,benj,bug,alpha 4 medium,,az* programs
242,"GB03/01, flight day 091/2009, Fiskerton Barlings",knpa,flight processing,alpha 4 medium,2009 Data processing completion,Archiving
247,"HY05/02, flight day 153/2009, Ayrshire Coalfields",knpa,flight processing,alpha 4 medium,2009 Data processing completion,Archiving
259,"EU09/06, flight day 222/2009, Vatna",knpa,flight processing,alpha 4 medium,2009 Data processing completion,Archiving
272,"EU09/06, flight day 224a/2009, Vatna_V1",asm,flight processing,alpha 4 medium,2009 Data processing completion,Processing: general
273,"EU09/06, flight day 224b/2009, Vatna_01H",asm,flight processing,alpha 4 medium,,Archiving
276,"GB06/02, flight day 280b/2009, Freiston shore",chrfi,flight processing,alpha 4 medium,2009 Data processing completion,Processing: general
305,select point show info,harg,enhancement,alpha 4 medium,,LAG
307,real time point slection while draging cursor,emca,enhancement,alpha 4 medium,,LAG
319,"Boresight, flight day 026a/2008, Ethiopia",knpa,flight processing,alpha 4 medium,,Archiving
320,Highlight selected point,harg,enhancement,alpha 4 medium,,LAG
330,"FW10/01, flight day 098/2010, New_Forest",knpa,flight processing,alpha 4 medium,2010 data processing completion,Archiving
331,"FW10/02, flight day 101/2010, Cumbria",knpa,flight processing,alpha 4 medium,2010 data processing completion,Archiving
435,"GB12_06, flight day 083a/2012, Harnhill",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
436,"GB12_06, flight day 083b/2012, Diddington",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
441,"GB12/06, flight day 172a/2012, Harnhill",knpa,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
442,"GB12/06, flight day 172b/2012, Diddington",jaho,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
444,"EU12/12, flight day 137/2012, Santorini",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
446,"EM10/02, flight day 138/2012, Milos",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
447,"EM10/02, flight day 141a/2012, Milos",adbe,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
450,"RG12/10, flight day 208/2012, Milton Keynes",adbe,flight processing,alpha 4 medium,2012 data processing completion,Archiving
456,"EU09/06, flight day 242/2012, Porsmork",tipo,flight processing,alpha 4 medium,2012 data processing completion,Archiving
457,"RG12/10, flight day 250/2012, Luton Bedford",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
463,"RG12/10, flight day 249/2012, Luton",tipo,flight processing,alpha 4 medium,2012 data processing completion,Archiving
465,"GB12/05, flight day 290/2012, Brampton",tipo,flight processing,alpha 4 medium,2012 data processing completion,Archiving
468,"ET12/14, flight day 324/2012, Boset",knpa,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
472,"ET12/18, flight day 319/2012, Rift",,flight processing,alpha 4 medium,,Processing: general
487,"IG13/16, flight day 201a/2013, KNS",knpa,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
491,"IG13/12, flight day 205/2013, Langjokull",benj,flight processing,alpha 4 medium,2013 data processing completion,Archiving
492,"IG13/12, flight day 206a/2013, Langjokull",benj,flight processing,alpha 4 medium,,Archiving
493,"IG13/12, flight day 206b/2013, Langjokull",tipo,flight processing,alpha 4 medium,,Processing: general
500,"IG13/19, flight day 224b/2013, Virkisjokull",,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
508,"GB13/09, flight day 308b/2013, Pennines",tipo,flight processing,alpha 4 medium,2013 data processing completion,Archiving
514,"BAS13/01, flight day 068b/2014, Tamar",knpa,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
518,"GB12/05, flight day 075/2014, Monks Wood",,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
522,"GB12/05, flight day 152a/2014, Monks Wood",mark1,flight processing,alpha 4 medium,2014 data processing completion,Archiving
523,"GB13/10, flight day 156/2014, Wytham Woods",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
527,"BGS12/01, flight day 163c/2014, Merthyr",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
533,"GB13/08, flight day 217/2014, Montrose Bay",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
534,"GB12/03, flight day 219a/2014, Loch Leven",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
535,"GB14/04, flight day 219b/2014, Aberfoyle",,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
537,"RG13/08, AIRSAR, flight day 175b/2014, Wytham Woods",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
542,"MA14/16, flight day 241/2014, Bosnia",,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
234,"GB08/15, flight day 078b/2009, Eaves Wood",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
235,"GB09/05, flight day 078c/2009, Leighton Leven Esthwaite",benj,flight processing,alpha 4 low,2009 Data processing completion,Archiving
236,"GB09/05, flight day 088/2009, Esthwaite Leven",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
248,"HY05/06, flight day 152b/2009, Pitlocry",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
253,"GB08/06, flight day 182/2008, Bleaklow",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
255,"GB08/06, flight day 194/2009, Bleaklow",knpa,flight processing,alpha 4 low,2009 Data processing completion,Processing: general
269,"GB08/15, flight day 278a, Eaves Wood",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
270,"GB09/05, flight day 278b, Leighton moss",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
275,"GB08/06, flight day 280a/2009, Bleaklow",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
279,"GB09/05, flight day 278c, Leighton moss",knpa,flight processing,alpha 4 low,2009 Data processing completion,Archiving
287,Azspec adds extra blank lines to the end of some level 1 files,benj,bug,alpha 4 low,,az* programs
298,using fence causes flight line colours to change,chrfi,bug,alpha 4 low,,LAG
303,ASCII file reading default format code needed,harg,enhancement,alpha 4 low,,LAG
308,fedora 12 missing text under buttons,emca,bug,alpha 4 low,,LAG
321,"GB10/07, flight day 063/2010, Upavon",knpa,flight processing,alpha 4 low,2010 data processing completion,Processing: general
322,"GB09/04, flight day 062/2010, Coed-y-Brenin",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
323,"GB07/12, flight day 082a/2010, Debden",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
324,"GB07/12, flight day 082b/2010, Debden",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
329,"GB07/12, flight day 099/2010, Debden",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
332,"CEH07/04, flight day 102a/2010, Hellifield",emca,flight processing,alpha 4 low,2010 data processing completion,Archiving
333,"CEH07/04, flight day 102b/2010, Moorhouse",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
334,colour by height cross section scroll,emca,enhancement,alpha 4 low,,LAG
339,"GB09/00, flight day 174/2010, Oxford Parks",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
342,"GB08/06, flight day 167/2010, Bleaklow",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
346,"FW10/01, 187/2010, Dennys wood",knpa,flight processing,alpha 4 low,2010 data processing completion,Archiving
385,"EM10/07, flight day 145a/2010, Trapani",knpa,flight processing,alpha 4 low,2010 data processing completion,Processing: general
386,"EM10/07, flight day 145b/2010, Trapani",anch,flight processing,alpha 4 low,2010 data processing completion,Processing: general
410,"UR11_01, flight day 215/2011, Poole Burn",knpa,flight processing,alpha 4 low,2011 data processing completion,Archiving
437,"GB12/07, flight day 088/2012, Ireland",knpa,flight processing,alpha 4 low,2012 data processing completion,Archiving
484,"GB13/05, flight day 144/2013, Glenmore",,flight processing,alpha 4 low,,Processing: general
499,"IG13/11, flight day 224a/2013, Isafjord",benj,flight processing,alpha 4 low,2013 data processing completion,Archiving
1,Automatic CASI RGB TIF production,mggr,task,whenever,,PML utilities
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,2006 data processing completion,Processing: general
9,BSEQ dump produces incorrect ENVI header,mggr,bug,whenever,,azexhdf
20,CD covers and CD label,anee,task,whenever,The Glorious Future,ARSF
121,Azatm -cuo option seemingly not working,benj,bug,whenever,,az* programs
289,Orthorectification and seamlining of RCD photos,mggr,enhancement,whenever,The Glorious Future,Processing: general
301,flightline not displayed after loading,emca,bug,whenever,,LAG
405,"GB11_03, flight day 169/2011, Tingwall",knpa,flight processing,whenever,2011 data processing completion,Archiving
427,"GB11/05, flight day 290/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
430,"GB11/05, flight day 286b/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
557,"MA14/21, flight day 283/2014, Danum Valley",,flight processing,whenever,2014 data processing completion,Processing: general
558,"MA14/21, flight day 296/2014, Sepilok",,flight processing,whenever,,Processing: general
559,"MA14/14, flight day 309/2014, Sepilok",benj,flight processing,whenever,,Archiving
560,"MA14/10, flight day 316/2014, Berkelah Forest Reserve",,flight processing,whenever,,Processing: general
561,"MA14/08, flight day 317/2014, North Selangor Peat Swamp Forest",,flight processing,whenever,,Processing: general
563,"MA14/11, flight day 306/2014, Danum Valley",,flight processing,whenever,,Processing: general
565,"MA14/07, flight day 315/2014, Tangjung Balau",,flight processing,whenever,,Processing: general
632,"CEH18/16, flight day 177b/2018, Monks Wood",,flight processing,whenever,,Processing: general
