﻿id,summary,owner,type,priority,milestone,component
369,"EUFAR10/01 (AIMWETLAB), flight day 234e/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,2010 data processing completion,Archiving
371,"EUFAR10/01 (AIMWETLAB), flight day 238b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,2010 data processing completion,Archiving
372,"EUFAR10/01 (AIMWETLAB), flight day 235b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,2010 data processing completion,Archiving
373,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 238c/2010, Kis Balaton",knpa,flight processing,alpha 5,2010 data processing completion,Archiving
384,"EUFAR10/08 (ValCalHyp), flight day 301/2010, ValCalHyp",knpa,flight processing,alpha 4 high,2010 data processing completion,Archiving
385,"EM10/07, flight day 145a/2010, Trapani",knpa,flight processing,alpha 4 low,2010 data processing completion,Processing: general
390,"EUFAR11/03, flight day 092/2011, HYMEDECOS (erosion)",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
392,"EUFAR11/04, flight day 097/2011, HYMEDECOS (Gradients)",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
393,"EUFAR11/06, flight day 098/2011, DELNVADER",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
403,"GB03/01, flight day 165a/2011, Fiskerton Barlings",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
405,"GB11_03, flight day 169/2011, Tingwall",knpa,flight processing,whenever,2011 data processing completion,Archiving
409,"EUFAR11/02, flight day 187/2011, Svalbard",knpa,flight processing,immediate,2011 data processing completion,Archiving
410,"UR11_01, flight day 215/2011, Poole Burn",knpa,flight processing,alpha 4 low,2011 data processing completion,Archiving
411,"EUFAR11/07, flight day 220/2011, Toledo",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
413,"EUFAR11/07, flight day 222/2011, Toledo",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
427,"GB11/05, flight day 290/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
430,"GB11/05, flight day 286b/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
435,"GB12_06, flight day 083a/2012, Harnhill",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
436,"GB12_06, flight day 083b/2012, Diddington",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
437,"GB12/07, flight day 088/2012, Ireland",knpa,flight processing,alpha 4 low,2012 data processing completion,Archiving
441,"GB12/06, flight day 172a/2012, Harnhill",knpa,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
444,"EU12/12, flight day 137/2012, Santorini",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
446,"EM10/02, flight day 138/2012, Milos",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
451,"BGS11/01, flight day 236a/2012, East Greenland",knpa,flight processing,alpha 4 high,2012 data processing completion,Processing: general
457,"RG12/10, flight day 250/2012, Luton Bedford",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
468,"ET12/14, flight day 324/2012, Boset",knpa,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
487,"IG13/16, flight day 201a/2013, KNS",knpa,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
514,"BAS13/01, flight day 068b/2014, Tamar",knpa,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
519,"GB12/04, flight day 083/2014, Eaves Wood",knpa,flight processing,immediate,,Processing: general
178,"GB08/18, flight day 176a/2008, River_Frome",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
179,"GB08/03, flight day 183b/2008, Burbage Moor",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
180,"GB08/11, flight day 183a/2008, Brooms Farm",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
183,"GB08/02, flight day 186a/2008, Delamere_Wood",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
442,"GB12/06, flight day 172b/2012, Diddington",jaho,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
347,DEM generation script fails on long lines,iopa,bug,alpha 4 high,,PML utilities
302,when zooming on overview and profile pixels jiggle,harg,bug,alpha 5,,LAG
303,ASCII file reading default format code needed,harg,enhancement,alpha 4 low,,LAG
305,select point show info,harg,enhancement,alpha 4 medium,,LAG
309,button to restore profile window,harg,enhancement,alpha 5,,LAG
320,Highlight selected point,harg,enhancement,alpha 4 medium,,LAG
13,Updates to ARSF website,gaew,task,alpha 4 medium,2006 data processing completion,ARSF
23,Update ARSF ftp site,gaew,task,alpha 4 high,2006 data processing completion,ARSF
297,no fence causes crash on second load attempt,emca,bug,alpha 4 high,,LAG
301,flightline not displayed after loading,emca,bug,whenever,,LAG
307,real time point slection while draging cursor,emca,enhancement,alpha 4 medium,,LAG
308,fedora 12 missing text under buttons,emca,bug,alpha 4 low,,LAG
311,drawing the flight lines increases main memory usage,emca,bug,immediate,,LAG
326,fence causes colour by height to break,emca,bug,immediate,,LAG
327,distance and colour scales,emca,enhancement,alpha 5,,LAG
328,user controled height colouring,emca,enhancement,alpha 5,,LAG
332,"CEH07/04, flight day 102a/2010, Hellifield",emca,flight processing,alpha 4 low,2010 data processing completion,Archiving
334,colour by height cross section scroll,emca,enhancement,alpha 4 low,,LAG
370,"EU10/03, flight day 233a/2010, Lake Balaton East Area D",emca,flight processing,alpha 5,2010 data processing completion,Processing: general
391,"EUFAR11/03, flight day 095/2011, HYMEDECOS (erosion)",emca,flight processing,alpha 4 high,2011 data processing completion,Archiving
502,"GB13/01, flight day 260b/2013, Thetford",emca,flight processing,alpha 4 high,2013 data processing completion,Processing: general
520,"RG12/09, flight day 088/2014, Wessex",dap,flight processing,alpha 5,2014 data processing completion,Archiving
545,DEM Scripts Rewrite/Restructure,dac,task,immediate,The Glorious Future,Processing: general
224,"Reprocessing: WM06/04, Mark Danson",chrfi,flight processing,alpha 4 high,2006 data processing completion,Processing: general
258,TIFF tagger,chrfi,task,alpha 5,2009 Data processing completion,PML utilities
276,"GB06/02, flight day 280b/2009, Freiston shore",chrfi,flight processing,alpha 4 medium,2009 Data processing completion,Processing: general
298,using fence causes flight line colours to change,chrfi,bug,alpha 4 low,,LAG
299,loading file x then adding file y causes an error message,chrfi,bug,alpha 4 high,,LAG
306,flightline caching and memory optimization,chrfi,enhancement,alpha 4 high,,LAG
310,have multiple resolution versions of quadtree stored at one time,chrfi,enhancement,alpha 5,,LAG
312,Diagonal Fences,chrfi,enhancement,immediate,,LAG
29,"GB2007/07, flight day 102a/2007, Inverclyde",benj,flight processing,alpha 4 high,2007 data processing completion,Processing: general
37,azspec filepaths too short,benj,bug,alpha 4 medium,The Glorious Future,azspec
74,"Support: 16/Oct/2007, Rachel Gaulton/Tim Malthus, GB06/05",benj,support,immediate,2007 data processing completion,Support
86,Azatm always reports scan rate as 50.0 when processing,benj,bug,alpha 4 high,,az* programs
87,Aznav omits initial 0 on grid references starting with 0,benj,bug,alpha 4 medium,The Glorious Future,az* programs
90,Experiment with and compare processed LIDAR to NextMAP,benj,task,alpha 4 high,The Glorious Future,Processing: LIDAR
104,HDF read-only access,benj,enhancement,alpha 4 medium,The Glorious Future,az* programs
119,Difference between Azspec and Caligeo processed Hawk data,benj,bug,alpha 5,,az* programs
121,Azatm -cuo option seemingly not working,benj,bug,whenever,,az* programs
129,"Support: 18/Apr/2008, Luke Bateson, BGS07/02",benj,support,alpha 4 high,,Support
145,Wider scale geoid spheroid file needed,benj,enhancement,alpha 5,2008 data processing completion,az* programs
166,"Support: 13/Jun/08, John Stevenson, IPY07/02, Lidar interpolation issue",benj,support,alpha 5,,Support
191,"IPY07/09, flight day 249a/2008, Krafla",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
192,"IPY07/09, flight day 249b/2008, Krafla",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
194,"Azgcorr ENVI header issues (Support: Karl Hennermann, GB08/20)",benj,bug,immediate,2008 data processing completion,az* programs
198,Southern hemisphere processing not working,benj,bug,immediate,,az* programs
199,Unable to re-interpolate nav on old level 1 HDF files,benj,bug,alpha 5,,az* programs
205,"VOC_04, flight day 305/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
206,"VOC_05, flight day 307/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
209,"VOC_06, flight day 308/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
210,"VOC_07, flight day 309/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
211,"VOC_08, flight day 310/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
213,"VOC_10, flight day 314/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
215,"VOC_13, flight day 318/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
216,"VOC_14, flight day 318/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
217,"VOC_15, flight day 319/2008, Chile",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
222,Azsite segfaults if critical items are blank,benj,bug,alpha 4 medium,,az* programs
235,"GB09/05, flight day 078c/2009, Leighton Leven Esthwaite",benj,flight processing,alpha 4 low,2009 Data processing completion,Archiving
256,Hawk contains dark stripes,benj,Data problem,immediate,,Data collection
287,Azspec adds extra blank lines to the end of some level 1 files,benj,bug,alpha 4 low,,az* programs
469,"ET12/17, flight day 320/2012, Corbetti",benj,flight processing,alpha 4 high,,Archiving
486,"IG13/21, flight day 198/2013, Helheim",benj,flight processing,alpha 4 high,,Archiving
488,"IG13/16, flight day 201b/2013, KNS",benj,flight processing,alpha 4 high,,Archiving
489,"IG13/16, flight day 203a/2013, KNS",benj,flight processing,alpha 4 high,2013 data processing completion,Archiving
490,"IG13/16, flight day 203b/2013, KNS",benj,flight processing,alpha 4 high,,Archiving
491,"IG13/12, flight day 205/2013, Langjokull",benj,flight processing,alpha 4 medium,2013 data processing completion,Archiving
492,"IG13/12, flight day 206a/2013, Langjokull",benj,flight processing,alpha 4 medium,,Archiving
494,"IG13/21, flight day 221/2013, Helheim",benj,flight processing,alpha 4 high,2013 data processing completion,Archiving
497,"IG13/21, flight day 222b/2013, Helheim",benj,flight processing,alpha 4 high,2013 data processing completion,Archiving
499,"IG13/11, flight day 224a/2013, Isafjord",benj,flight processing,alpha 4 low,2013 data processing completion,Archiving
523,"GB13/10, flight day 156/2014, Wytham Woods",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
527,"BGS12/01, flight day 163c/2014, Merthyr",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
530,"RG12/09, flight day 172/2014, Wessex",benj,flight processing,alpha 5,2014 data processing completion,Archiving
533,"GB13/08, flight day 217/2014, Montrose Bay",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
534,"GB12/03, flight day 219a/2014, Loch Leven",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
536,"GB13/01, flight day 221/2014, Bury St Edmunds",benj,flight processing,alpha 4 high,2014 data processing completion,Archiving
537,"RG13/08, AIRSAR, flight day 175b/2014, Wytham Woods",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
559,"MA14/14, flight day 309/2014, Sepilok",benj,flight processing,whenever,,Archiving
272,"EU09/06, flight day 224a/2009, Vatna_V1",asm,flight processing,alpha 4 medium,2009 Data processing completion,Processing: general
273,"EU09/06, flight day 224b/2009, Vatna_01H",asm,flight processing,alpha 4 medium,,Archiving
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,2006 data processing completion,Processing: general
20,CD covers and CD label,anee,task,whenever,The Glorious Future,ARSF
57,"CEH2007/06 (GB2007/12), flight day 192c/2007, Didcott",anee,flight processing,alpha 4 high,2007 data processing completion,Processing: general
58,"CEH2007/05 (GB2007/12), flight day 171a/2007, Wytham woods",anee,flight processing,alpha 4 high,2007 data processing completion,Processing: general
59,"CEH2007/05 (GB2007/12), flight day 73/2007, Wytham Woods",anee,flight processing,alpha 4 high,2007 data processing completion,Processing: general
72,Boresight calibration metaticket,anee,task,alpha 4 medium,2007 data processing completion,Processing: general
100,Geotiff viewer crashes on loading ENVI-produced Geotiff,anch,task,alpha 4 medium,2008 data processing completion,PML utilities
386,"EM10/07, flight day 145b/2010, Trapani",anch,flight processing,alpha 4 low,2010 data processing completion,Processing: general
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,2006 data processing completion,Processing: general
18,144-wm06-13- Rio Tinto 24.6.2006,amro,flight processing,alpha 4 medium,2006 data processing completion,azcaschk2
21,"Support: 05/May/2007, John McArthur, ?",amro,support,alpha 4 high,,Support
22,Acquire Applanix software,amro,task,alpha 4 high,,ARSF
36,"WM2006/07, flight day 159/2006",amro,flight processing,immediate,2006 data processing completion,Processing: general
445,"EU12/12, flight day 141b/2012, Santorini",adbe,flight processing,alpha 4 high,2012 data processing completion,Processing: general
447,"EM10/02, flight day 141a/2012, Milos",adbe,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
450,"RG12/10, flight day 208/2012, Milton Keynes",adbe,flight processing,alpha 4 medium,2012 data processing completion,Archiving
